latitude;longitude
47.7050573;-3.34987
47.7050766;-3.3497861
47.7051032;-3.349697
47.7051305;-3.3496399
47.705125;-3.3495859
47.7051734;-3.3495186
47.70522;-3.3494541
47.7052679;-3.349391
47.705286;-3.349324
47.7053133;-3.3492696
47.7053406;-3.3491858
47.7053765;-3.3490951
47.7054048;-3.3490187
47.7054309;-3.3489389
47.7054549;-3.348864
47.7054531;-3.3488111
47.7055005;-3.3488021
47.7055512;-3.3487404
47.7056339;-3.3486619
47.7056615;-3.3485499
47.7056823;-3.3484766
47.7057119;-3.3483707
47.7057392;-3.3482921
47.7057997;-3.3482226
47.7058419;-3.3481109
47.7058821;-3.3480313
47.7059175;-3.3479562
47.7059393;-3.3478849
47.7059918;-3.3478027
47.7060177;-3.3477137
47.7060579;-3.3476334
47.706105;-3.3475369
47.7061209;-3.3474388
47.7061718;-3.3473626
47.7062031;-3.3473321
47.7062164;-3.3472946
47.7062442;-3.3472548
47.7062805;-3.3471973
47.7063104;-3.3471467
47.7063003;-3.3471398
47.7063496;-3.3470677
47.7064369;-3.3470193
47.7064979;-3.3469269
47.7065387;-3.3468936
47.7066178;-3.3468406
47.706691;-3.3467977
47.7067379;-3.3467428
47.7066856;-3.3466622
47.7066104;-3.3465943
47.7065746;-3.3465337
47.7065645;-3.3464228
47.7065412;-3.34632
47.7065868;-3.3462375
47.7066365;-3.3461336
47.7066569;-3.3460385
47.7067163;-3.3459557
47.7067304;-3.3458698
47.7067599;-3.3458185
47.7068098;-3.3457488
47.7068572;-3.345658
47.7068944;-3.3456186
47.7069791;-3.3455219
47.7070423;-3.3454539
47.7071051;-3.3453996
47.7071931;-3.3453819
47.70724;-3.3454127
47.7072581;-3.3454995
47.7072847;-3.3455922
47.7072808;-3.3456641
47.707312;-3.3457637
47.7073504;-3.3458193
47.7074114;-3.3458634
47.7074807;-3.345799
47.7075233;-3.3457797
47.7075625;-3.3457307
47.7076389;-3.3457144
47.7076603;-3.3456851
47.707733;-3.3456803
47.7078016;-3.3456988
47.7078595;-3.3457189
47.7079072;-3.3457331
47.707971;-3.345767
47.7080156;-3.3458023
47.7080642;-3.3458019
47.7081263;-3.3458547
47.7082107;-3.3459223
47.7082682;-3.3459665
47.7083437;-3.3460327
47.7084094;-3.3459412
47.7083992;-3.3458952
47.7083967;-3.3457776
47.7083957;-3.3456977
47.7084282;-3.3455876
47.708384;-3.3454722
47.7083604;-3.3454095
47.7083308;-3.345331
47.7082962;-3.3452245
47.7083087;-3.3451182
47.7082975;-3.3450409
47.7082884;-3.345016
47.7082884;-3.345016
47.7083255;-3.3449444
47.708363;-3.3449179
47.7083962;-3.3448566
47.7084517;-3.3447717
47.70849;-3.3446831
47.7085054;-3.3445811
47.708511;-3.3444569
47.7085094;-3.3443578
47.7085049;-3.3442786
47.7084933;-3.3442087
47.7084586;-3.3440971
47.7084388;-3.3440152
47.7084256;-3.3439178
47.7083981;-3.3438445
47.7083809;-3.3437415
47.7083688;-3.3436774
47.7083694;-3.3435735
47.7083712;-3.3435017
47.7083813;-3.3433995
47.708397;-3.3433319
47.708412;-3.3432506
47.7084255;-3.3431476
47.7084351;-3.3430485
47.7084368;-3.342975
47.7084508;-3.3428797
47.7084591;-3.3427865
47.7084897;-3.3426972
47.7084979;-3.342599
47.7085215;-3.342509
47.7085314;-3.3424137
47.7085566;-3.3423051
47.7085764;-3.3421958
47.7085694;-3.3420992
47.7085863;-3.342008
47.7085927;-3.3418891
47.7085889;-3.341795
47.7085885;-3.3417168
47.7085945;-3.3416047
47.7085909;-3.3415082
47.7085627;-3.3414215
47.7085671;-3.3413235
47.7085859;-3.3412178
47.7085928;-3.3411123
47.7086001;-3.3409967
47.7085849;-3.3408913
47.7085627;-3.3407828
47.7085649;-3.3406774
47.7085945;-3.3405801
47.7086056;-3.3404763
47.7086001;-3.3403856
47.708597;-3.3402995
47.7085684;-3.340195
47.708545;-3.3400901
47.7085391;-3.3400255
47.7085038;-3.3399613
47.7084796;-3.3398948
47.7084743;-3.3398076
47.7084703;-3.3397128
47.7084602;-3.3396221
47.7084587;-3.3395497
47.7084434;-3.3394524
47.7084299;-3.3393927
47.7084214;-3.3392924
47.7084144;-3.3392062
47.7083981;-3.3391534
47.7083796;-3.339058
47.7083857;-3.3389624
47.7083827;-3.3388724
47.708378;-3.3387994
47.7083635;-3.3386966
47.7083529;-3.3386246
47.7083455;-3.3385439
47.7083126;-3.3384685
47.7082858;-3.3384031
47.7082503;-3.3383545
47.7082165;-3.3382737
47.7081901;-3.3381759
47.7081423;-3.3380849
47.7081352;-3.3380105
47.7080954;-3.3379282
47.7080579;-3.3378596
47.7080274;-3.3377835
47.7079996;-3.337687
47.7079709;-3.3376255
47.7079524;-3.337531
47.7079013;-3.337443
47.7078719;-3.337371
47.7078482;-3.3372949
47.7078296;-3.3372153
47.7078082;-3.3371329
47.7077788;-3.3370656
47.7077396;-3.3369966
47.7077204;-3.3369042
47.7077057;-3.3368148
47.7076714;-3.3367034
47.707649;-3.3366124
47.7076397;-3.3365405
47.7076048;-3.3364679
47.7075692;-3.3363856
47.7075689;-3.3362984
47.7075717;-3.3362118
47.7075674;-3.3361258
47.7075659;-3.3360432
47.7075408;-3.3359523
47.7075308;-3.3358847
47.7075751;-3.3358161
47.7076165;-3.335775
47.7076439;-3.3357029
47.7076153;-3.3356423
47.7076133;-3.3356294
47.7075978;-3.3355211
47.7075827;-3.3354412
47.7075712;-3.3353545
47.7075596;-3.3352632
47.7075288;-3.3351741
47.7075011;-3.3350881
47.7074776;-3.334989
47.7074762;-3.3348942
47.7074665;-3.3347965
47.7074486;-3.3347115
47.707444;-3.3346152
